﻿Номер,Проект,Инициатор,Ответственный,Приоритет,Влияние,Воспроизводимость,Версия продукта,Категория,Создан,Операционная система,Версия ОС,Платформа,Видимость,Изменена,Тема,Состояние,Решение,Решена в версии
0000917,WOG,MaDnEss,,обычный,малое,не проверялась,,Ошибки,2024-03-27,,,,публичная,2024-03-27,Ошибка загрузки текстуры,новая,открыта,
0000915,WOG,Xardas,,@0@,@0@,@0@,,Аддоны,2024-02-26,,,,публичная,2024-02-26,Труба разведчика,новая,открыта,
0000914,WOG,MaDnEss,crabe,обычный,малое,не проверялась,,Аддоны,2024-01-12,,,,публичная,2024-01-20,Ми-24 приближение у стрелка,решена,решена,1.x
0000913,WOG,Xardas,,нет,малое,всегда,,Фиксы,2023-12-14,,,,публичная,2023-12-14,Прочность турелей CROWS.,новая,открыта,
0000912,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2023-11-26,,,,публичная,2023-11-26,"БПЛА ""Орион""",новая,открыта,
0000911,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2023-11-16,,,,публичная,2023-11-16,"БПЛА ""Орлан""",новая,открыта,
0000910,WOG,Kostize,,обычный,малое,не проверялась,,Аддоны,2023-10-14,,,,публичная,2023-10-14,Зум на мехводе PIVADS,новая,открыта,
0000797,WOG,Kostize,,обычный,малое,не проверялась,,Аддоны,2021-05-23,,,,публичная,2023-10-14,Мод на шахматы (не шутка),новая,открыта,
0000909,WOG,Sharif,Sharif,обычный,малое,не проверялась,,Аддоны,2023-08-18,,,,публичная,2023-10-03,Фиксы UH Tiger,решена,решена,
0000889,WOG,Frost,Sharif,обычный,малое,не проверялась,,Аддоны,2022-09-04,,,,публичная,2023-10-03,Galil SAR,решена,решена,
0000604,WOG,MaDnEss,crabe,обычный,малое,не проверялась,,Аддоны,2020-04-16,,,,публичная,2023-08-25,Текстуры для Камаза-5350,решена,решена,1.x
0000901,WOG,Kei,crabe,обычный,малое,не проверялась,,Аддоны,2023-03-19,,,,публичная,2023-08-25,Карта Šumava,решена,решена,1.x
0000687,WOG,Player,crabe,нет,нововведение,всегда,,Ошибки,2020-08-30,,,,публичная,2023-08-25,Отображение азимута и возвышения у артиллерии,решена,решена,1.x
0000856,WOG,MaDnEss,crabe,обычный,малое,не проверялась,,Аддоны,2021-10-27,,,,публичная,2023-06-27,CUP FALs & M16s,обратная связь,открыта,
0000898,WOG,Kei,,обычный,малое,не проверялась,,Аддоны,2023-03-10,,,,публичная,2023-03-10,Британское снаряжение из Queen and Country,новая,открыта,
0000837,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-08,,,,публичная,2022-12-15,A-10C,новая,открыта,
0000896,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2022-12-15,,,,публичная,2022-12-15,Панцирь С1,новая,открыта,
0000891,WOG,Xardas,,обычный,малое,не проверялась,,Фиксы,2022-10-08,,,,публичная,2022-10-08,Слишком маленький вес у каблучков.,новая,открыта,
0000888,WOG,Lankaster,,обычный,малое,не проверялась,,Аддоны,2022-09-03,,,,публичная,2022-09-03,UK3CB Тренога,новая,открыта,
0000887,WOG,Lankaster,,обычный,малое,не проверялась,,Аддоны,2022-09-02,,,,публичная,2022-09-02,Оптика МТ-ЛБ,новая,открыта,
0000883,WOG,Gollob,,обычный,малое,не проверялась,,Аддоны,2022-07-04,,,,публичная,2022-07-28,leopard 2a4 из CLV_International,новая,открыта,
0000885,WOG,Frost,,обычный,малое,не проверялась,,Аддоны,2022-07-22,,,,публичная,2022-07-22,Отображение мин,новая,открыта,
0000880,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2022-06-14,,,,публичная,2022-07-05,Real Lighting and Weather,новая,открыта,
0000874,WOG,MaDnEss,crabe,обычный,малое,не проверялась,,Аддоны,2022-02-16,,,,публичная,2022-07-04,MATADOR,назначена,открыта,
0000882,WOG,Gollob,,обычный,малое,не проверялась,,Аддоны,2022-07-04,,,,публичная,2022-07-04,Т-62 из CLV_International,новая,открыта,
0000875,WOG,Liquid,Liquid,обычный,малое,не проверялась,1.49.4,Ошибки,2022-02-21,,,,публичная,2022-02-21,Не всегда блокируется спектатор,назначена,открыта,
0000845,WOG,nevalyashka,,обычный,малое,не проверялась,,Аддоны,2021-09-25,,,,публичная,2022-02-15,Линейка Т-55А из CWR3,новая,открыта,
0000814,WOG,nevalyashka,nevalyashka,обычный,малое,не проверялась,,Аддоны,2021-07-27,,,,публичная,2022-02-06,CSW [wog_atgm] техника на добавление,назначена,открыта,
0000872,WOG,Xardas,,обычный,малое,не проверялась,,Фиксы,2022-02-03,,,,публичная,2022-02-03,Не верный масштаб сеток прицелов ACOG,новая,открыта,
0000864,WOG,MADBUG,,обычный,малое,не проверялась,,Аддоны,2021-12-28,,,,публичная,2021-12-29,Spike в сборке является помесью 3 разных версий.,новая,открыта,
0000865,WOG,MADBUG,,обычный,малое,не проверялась,,Аддоны,2021-12-29,,,,публичная,2021-12-29,Минометные эффекты попадания недостаточны для наводки за прорисовкой.,новая,открыта,
0000863,WOG,Player,,обычный,малое,не проверялась,,Фиксы,2021-12-17,,,,публичная,2021-12-17,"M120 - неправильные максимальные и минимальные углы, неопускающийся прицел, складывающийся миномет",новая,открыта,
0000860,WOG,Player,,обычный,малое,не проверялась,,Фиксы,2021-12-01,,,,публичная,2021-12-03,2Б11 - камера,новая,открыта,
0000841,WOG,nevalyashka,nevalyashka,обычный,малое,всегда,,General,2021-09-09,,,,публичная,2021-12-02,[WIP] AH-1F + OH-58D,назначена,открыта,
0000850,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-10-07,,,,публичная,2021-10-07,CUP Vehicles,новая,открыта,
0000849,WOG,Xardas,,обычный,малое,не проверялась,,Фиксы,2021-10-03,,,,публичная,2021-10-03,Возвышение (elevation) АГС-30,новая,открыта,
0000405,WOG,nevalyashka,nevalyashka,обычный,малое,не проверялась,,General,2019-05-23,,,,публичная,2021-09-26,CSW - функционал заряжающего,назначена,открыта,
0000846,WOG,nevalyashka,,обычный,малое,не проверялась,,Фиксы,2021-09-25,,,,публичная,2021-09-25,Т-55А правки,новая,открыта,
0000842,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-21,,,,публичная,2021-09-23,UK Vehicles,новая,открыта,
0000738,WOG,Senpaii,,обычный,малое,не проверялась,,Фиксы,2020-12-09,,,,публичная,2021-09-18,Баги су-17 х2,новая,открыта,
0000839,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-08,,,,публичная,2021-09-10,FV4030 Challenger Mk.2,новая,открыта,
0000838,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-08,,,,публичная,2021-09-10,текстурки для Ми-28,новая,открыта,
0000836,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-08,,,,публичная,2021-09-10,Предложение по изменению ЛТХ рхс самолётов,новая,открыта,
0000835,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-08,,,,публичная,2021-09-10,звук для А10,новая,открыта,
0000833,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2021-09-03,,,,публичная,2021-09-10,небольшое улучшение отображения gps и карты,новая,открыта,
0000760,WOG,MaDnEss,Liquid,обычный,малое,не проверялась,,General,2021-03-08,,,,публичная,2021-09-02,GBU-12,назначена,открыта,
0000816,WOG,nevalyashka,,обычный,малое,не проверялась,,General,2021-07-28,,,,публичная,2021-08-02,WOG FAF (Forces armées françaises),новая,открыта,
0000811,WOG,nevalyashka,,обычный,малое,не проверялась,,Аддоны,2021-07-23,,,,публичная,2021-08-02,Kunduz map,новая,открыта,
0000800,WOG,Kei,,обычный,малое,не проверялась,,Аддоны,2021-06-06,,,,публичная,2021-08-02,Противогазы,новая,открыта,
0000778,WOG,nevalyashka,nevalyashka,обычный,малое,не проверялась,,Фиксы,2021-04-04,,,,публичная,2021-07-23,AV-8B фиксы,назначена,открыта,
0000751,WOG,Sharif,,обычный,малое,не проверялась,,Аддоны,2021-02-10,,,,публичная,2021-04-28,Добавить артиллерийские радары и сирены обратно в аддоне ITC Land systems,новая,открыта,
0000767,WOG,Zwierdik,,обычный,малое,не проверялась,,Аддоны,2021-03-16,,,,публичная,2021-03-29,Верните летнюю Hellanmaa,новая,открыта,
0000632,WOG,Player,,обычный,малое,не проверялась,,Фиксы,2020-06-01,,,,публичная,2021-03-10,Баги САУ,новая,открыта,
0000759,WOG,MaDnEss,,обычный,малое,не проверялась,,Ошибки,2021-03-07,,,,публичная,2021-03-10,Проблемы и недочеты AAVP7A1,новая,открыта,
0000754,WOG,Liquid,,обычный,малое,не проверялась,1.x,Аддоны,2021-02-25,,,,публичная,2021-02-25,RR immersive maps,новая,открыта,
0000730,WOG,Oubi,,обычный,малое,не проверялась,,Общее,2020-11-22,,,,публичная,2020-12-09,Варианты БК для винтовки Мосина,новая,открыта,
0000722,WOG,Zwierdik,,обычный,малое,не проверялась,,Аддоны,2020-11-01,,,,публичная,2020-12-09,Аддон изменяющий немного пнв в лучшую сторону,новая,открыта,
0000635,WOG,Zwierdik,crabe,обычный,малое,не проверялась,,Аддоны,2020-06-03,,,,публичная,2020-12-07,Баги Су-17,обратная связь,открыта,
0000243,WOG,Theory,,высокий,пустяк,не проверялась,,Ошибки,2018-10-02,,,,публичная,2020-10-21,Багованная модель здания,новая,открыта,
0000688,WOG,Senpaii,,обычный,малое,не проверялась,,Аддоны,2020-08-31,,,,публичная,2020-10-19,Костюмы для саперов и дрон,новая,открыта,
0000686,WOG,ZAMPOLIT,,@0@,@0@,@0@,,Аддоны,2020-08-30,,,,публичная,2020-10-19,Harrier AV-8A/GR.3,новая,открыта,
0000661,WOG,MaDnEss,,обычный,большое,не проверялась,,Аддоны,2020-07-30,,,,публичная,2020-09-16,"Различное оружие, снаряжение и техника",новая,открыта,
0000534,WOG,nevalyashka,crabe,обычный,малое,не проверялась,,Фиксы,2019-12-21,,,,публичная,2020-08-27,Ребаланс ББМ,назначена,открыта,
0000479,WOG,MaDnEss,crabe,низкий,пустяк,не проверялась,,Аддоны,2019-08-30,,,,публичная,2020-08-13,BAF grenade,назначена,открыта,
0000502,WOG,MaDnEss,,обычный,малое,не проверялась,,Фиксы,2019-10-01,,,,публичная,2020-08-12,"2С6 ЗПРК ""Тунгуска""",назначена,открыта,
0000664,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2020-08-06,,,,публичная,2020-08-08,Мод на улучшение звуков авиации (RHS),новая,открыта,
0000586,WOG,Shelba,,обычный,большое,всегда,,Фиксы,2020-03-23,,,,публичная,2020-07-21,Невозможность работать AIM-9X с AH-1Z,новая,открыта,
0000644,WOG,Sharif,,обычный,малое,не проверялась,,Аддоны,2020-06-24,,,,публичная,2020-06-26,SSOT Mod pack,новая,открыта,
0000642,WOG,Player,,низкий,пустяк,всегда,,Фиксы,2020-06-21,,,,публичная,2020-06-26,Летающие дрова на всех Черноруссиях,новая,открыта,
0000630,WOG,MADBUG,,обычный,малое,не проверялась,,Аддоны,2020-05-30,,,,публичная,2020-06-01,[Добавить] Функционал ITC Land Systems,новая,открыта,
0000618,WOG,Zwierdik,,обычный,малое,не проверялась,,Аддоны,2020-05-12,,,,публичная,2020-05-25,Добавление комплектующих ITC мода,новая,открыта,
0000392,WOG,nevalyashka,,обычный,малое,не проверялась,,Аддоны,2019-05-05,,,,публичная,2020-04-20,Су-34,рассматривается,открыта,
0000585,WOG,Mr.Purple,,обычный,малое,не проверялась,,Ошибки,2020-03-17,,,,публичная,2020-03-17,пропадает вторая стрелковка со спины,новая,открыта,
0000575,WOG,nevalyashka,Lex,обычный,малое,не проверялась,,Фиксы,2020-03-06,,,,публичная,2020-03-16,2Б11 таблица поправок при ветре,назначена,открыта,
0000563,WOG,MaDnEss,,обычный,малое,не проверялась,,Аддоны,2020-02-16,,,,публичная,2020-02-16,Javelin,новая,открыта,
0000448,WOG,Frost,crabe,обычный,малое,не проверялась,,Аддоны,2019-07-30,,,,публичная,2020-01-14,"Х-25,Х-29",назначена,открыта,
0000446,WOG,Spreekill,,@0@,@0@,@0@,,Ошибки,2019-07-28,,,,публичная,2020-01-08,Speed of vehicles on roads on takistan map,новая,открыта,
0000535,WOG,nevalyashka,,обычный,малое,не проверялась,,Фиксы,2019-12-22,,,,публичная,2019-12-24,WildCat предупреждение о ракетном нападении,новая,открыта,
0000531,WOG,Oubi,,обычный,малое,не проверялась,,Ошибки,2019-12-10,,,,публичная,2019-12-24,Оружие из HLC,новая,открыта,
0000525,WOG,Makaveli,,обычный,большое,не проверялась,,Аддоны,2019-11-19,,,,публичная,2019-12-01,А-10 пушка,новая,открыта,
0000503,WOG,nevalyashka,,обычный,малое,не проверялась,,Общее,2019-10-01,,,,публичная,2019-10-04,Заряжание гаубиц по минометному,новая,открыта,
0000462,WOG,nevalyashka,crabe,обычный,малое,не проверялась,,Фиксы,2019-08-16,,,,публичная,2019-10-01,M163 PIVADS FIX,обратная связь,открыта,
0000451,WOG,Nemoi Barbos,,обычный,малое,не проверялась,,Аддоны,2019-08-04,,,,публичная,2019-10-01,3 в 1.,новая,открыта,
0000463,Сайт + Форум,Mr.Purple,,обычный,малое,не проверялась,,Язык,2019-08-16,,,,публичная,2019-09-14,Неверный перевод полей страницы загрузки миссии,решена,открыта,
0000374,WOG,almost,,обычный,малое,не проверялась,,Аддоны,2019-04-05,,,,публичная,2019-07-26,ITC Air System,рассматривается,открыта,
0000353,WOG,Makaveli,,обычный,малое,не проверялась,,Аддоны,2019-03-05,,,,публичная,2019-03-19,Звук А10,новая,открыта,
0000335,WOG,MaDnEsSs,,обычный,нововведение,не проверялась,,Аддоны,2019-02-13,,,,публичная,2019-03-08,"перенести брдм-2 ""стрела""",новая,открыта,
0000347,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,wiki,2019-02-22,,,,публичная,2019-02-22,Добавление плагинов на wiki,назначена,открыта,
0000308,WOG,nevalyashka,,обычный,малое,не проверялась,,Аддоны,2018-12-17,,,,публичная,2019-01-14,NIArms MP5,новая,открыта,
0000316,WOG,JackReign,Kronos,нет,нововведение,всегда,,Фиксы,2019-01-04,,,,публичная,2019-01-09,Скрыть ванильное снаряжение часть 2,назначена,открыта,
0000318,Сайт + Форум,ToxaSM,,обычный,нововведение,всегда,,Система IPS,2019-01-09,,,,публичная,2019-01-09,В виджете отображается неправильный день недели,подтверждена,открыта,
0000258,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Система IPS,2018-10-19,,,,публичная,2019-01-09,Пропадают дни недели в виджете календаря,решена,открыта,
0000261,Сайт + Форум,ToxaSM,,неотложный,большое,произвольно,,Система IPS,2018-10-20,,,,публичная,2019-01-05,Не обрабатываются ссылки,решена,открыта,
0000201,Сайт + Форум,ToxaSM,ToxaSM,обычный,большое,не проверялась,,Язык,2018-08-08,,,,публичная,2019-01-05,Реализовать английскую версию всех правил,рассматривается,открыта,
0000198,WOG,Liquid,RamZesIV,обычный,малое,не проверялась,1.6,Фиксы,2018-08-07,,,,публичная,2018-12-28,Brrrrrrrrrrt,назначена,открыта,
0000263,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Система IPS,2018-10-25,,,,публичная,2018-12-17,Не работают последние использованные смайлики,решена,открыта,dev-stable
0000283,Сайт + Форум,crabe,ToxaSM,обычный,малое,всегда,dev-stable,Веб-сервер,2018-12-02,,,,публичная,2018-12-02,Очепятка в списке островов,решена,открыта,dev-stable
0000224,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Система IPS,2018-08-23,,,,публичная,2018-10-24,Проблема игнорирование подписей,решена,решена,
0000262,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Система IPS,2018-10-22,,,,публичная,2018-10-22,Не переходит на последнее сообщения темы в мобильной версии,рассматривается,открыта,
0000259,Сайт + Форум,Arcued,,обычный,малое,не проверялась,,Веб-сервер,2018-10-19,,,,публичная,2018-10-20,Смайлики чата на мобильной версии сайта,решена,решена,
0000248,Сайт + Форум,onoda,,обычный,малое,не проверялась,,Баг-трекер,2018-10-09,,,,публичная,2018-10-19,Ссылка на багтрекер сборки ведет на багтрекер форума в мобильной версии,решена,открыта,dev-stable
0000112,Сайт + Форум,ToxaSM,MSC,обычный,малое,не проверялась,,Баг-трекер,2018-05-17,,,,публичная,2018-09-05,Добавление плагинов на БТ,назначена,переоткрыта,
0000030,Сайт + Форум,ToxaSM,ToxaSM,низкий,пустяк,всегда,,Стиль,2018-03-21,,,,публичная,2018-09-02,Добавить иконку Discord,решена,открыта,dev-stable
0000156,Сайт + Форум,ToxaSM,ToxaSM,обычный,малое,не проверялась,,Система IPS,2018-06-18,,,,публичная,2018-09-02,Провести реструктуризацию форума,решена,открыта,dev-stable
0000115,Сайт + Форум,ToxaSM,MSC,высокий,большое,всегда,,Веб-сервер,2018-05-19,,,,публичная,2018-09-02,Создать и настроить robots.txt,решена,открыта,dev-stable
0000223,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Общее,2018-08-23,,,,публичная,2018-08-24,Добавить правило на количество встроенного видео в сообщении,новая,открыта,
0000173,Сайт + Форум,ToxaSM,,обычный,нововведение,всегда,,Система IPS,2018-07-04,,,,публичная,2018-08-15,Некорректное отображение записей о полученных оценках в профиле,подтверждена,открыта,
0000106,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Общее,2018-05-16,,,,публичная,2018-08-15,Проверить работоспособность плагинов и тем на версии 4.3,решена,открыта,dev
0000107,Сайт + Форум,ToxaSM,,низкий,нововведение,не проверялась,,Общее,2018-05-16,,,,публичная,2018-08-15,Добавить главную страницу,решена,открыта,dev
0000202,Сайт + Форум,ToxaSM,MSC,обычный,критическое,не проверялась,,Веб-сервер,2018-08-08,,,,публичная,2018-08-08,Добавить ТС в автозапуск,назначена,открыта,
0000183,Сайт + Форум,crabe,MSC,низкий,текст/опечатка,всегда,,Веб-сервер,2018-07-24,,,,публичная,2018-07-24,Неграмотный автор текста кнопки,решена,решена,
0000174,Сайт + Форум,ToxaSM,MSC,обычный,малое,не проверялась,,Веб-сервер,2018-07-04,,,,публичная,2018-07-17,Установить поисковую систему,решена,открыта,dev
0000175,Сайт + Форум,ToxaSM,,обычный,малое,не проверялась,,Система IPS,2018-07-04,,,,публичная,2018-07-16,Проблема загрузки новых изображений,решена,открыта,dev
0000105,Сайт + Форум,ToxaSM,ToxaSM,высокий,настройка,не проверялась,,Система IPS,2018-05-15,,,,публичная,2018-07-04,Обновить дев-версию форума до версии 4.3,решена,открыта,dev
0000104,Сайт + Форум,ToxaSM,MSC,обычный,малое,всегда,,Общее,2018-05-15,,,,публичная,2018-05-27,Перенести настройки техинфы на сервер с сайтом,назначена,открыта,
0000111,Сайт + Форум,ToxaSM,MSC,обычный,малое,не проверялась,,wiki,2018-05-17,,,,публичная,2018-05-17,Настроить wiki,назначена,открыта,
0000028,Сайт + Форум,ToxaSM,,обычный,малое,всегда,,Приложение,2018-03-21,,,,публичная,2018-04-22,Не работает автопоздравление с ДР,подтверждена,открыта,
0000037,Сайт + Форум,ToxaSM,MSC,обычный,большое,всегда,,wiki,2018-03-22,,,,публичная,2018-04-18,Ошибка 404 при загрузке картинки,рассматривается,открыта,
